ResourceID,VersionID,Title,Published,ApprovedOn,ReviewDate,URL,cf:job_number,Category
PL - 726,PL - 726.1,Respiratory (lung) team,FALSE,01 December 2015,01 December 2018,,1245,Patient information
PL - 727,PL - 727.1,Non-Invasive Ventilation (NIV) at home,FALSE,07 December 2015,01 December 2018,,1184,Patient information
PL - 732,PL - 732.1,Muscle biopsy,FALSE,08 November 2016,01 December 2018,,698,Patient information
PL - 733,PL - 733.1,Eye Clinic Liaison Officer (ECLO),FALSE,08 November 2016,01 December 2018,,1308,Patient information
PL - 692,PL - 692.2,Neurotrac pelvitone,FALSE,18 December 2015,01 December 2018,,1095,Patient information
PL - 282,PL - 282.9,Your medicines in hospital,FALSE,03 December 2015,01 December 2018,,380,Patient information
PL - 208,PL - 208.5,Coronary Artery Bypass Graft/Heart Valve Surgery,FALSE,01 December 2015,01 December 2018,,347,Patient information
PL - 712,PL - 712.1,Arthroscopic release of a frozen shoulder,FALSE,05 November 2015,01 November 2018,,968,Patient information
PL - 716,PL - 716.1,Dental hygiene and therapy provided by trainees,FALSE,05 November 2015,01 November 2018,,1197,Patient information
PL - 717,PL - 717.1,Bunion surgery,FALSE,03 November 2015,01 November 2018,,1066,Patient information
PL - 718,PL - 718.1,Ankle Arthroscopy,FALSE,03 November 2015,01 November 2018,,1067,Patient information
PL - 719,PL - 719.1,Morton's Neuroma,FALSE,03 November 2015,01 November 2018,,1068,Patient information
PL - 721,PL - 721.1,Arthroscopy for shoulder stabilisation,FALSE,05 November 2015,01 November 2018,,970,Patient information
PL - 722,PL - 722.1,Arthroscopic for Rotator Cuff Repair,FALSE,05 November 2015,01 November 2018,,969,Patient information
PL - 723,PL - 723.1,Shoulder replacement surgery,FALSE,05 November 2015,01 November 2018,,974,Patient information
PL - 724,PL - 724.1,Subacromial Decompression (SAD) Arthroscopy,FALSE,05 November 2015,01 November 2018,,975,Patient information
PL - 725,PL - 725.1,Acute Kidney Injury (AKI),FALSE,27 November 2015,01 November 2018,,1207,Patient information
PL - 713,PL - 713.1,Homecare Medicines Services (HMS) for adults with Cystic Fibrosis,FALSE,23 November 2015,01 October 2018,,1177,Patient information
PL - 714,PL - 714.1,Homecare Medicines Services (HMS) for children with Cystic Fibrosis,FALSE,23 November 2015,01 October 2018,,1196,Patient information
PL - 313,PL - 313.4,Pelvic Floor Muscle Exercises - Information for women,FALSE,02 November 2015,01 October 2018,,526,Patient information
PL - 700,PL - 700.1,Radio Frequency Denervation,FALSE,12 April 2016,01 September 2018,,1175,Patient information
PL - 690,PL - 690.1,Cardiac Resynchronisation Therapy pacemaker (CRT-P) or defibrillator (CRT-D),FALSE,08 November 2016,01 September 2018,,1104,Patient information
PL - 705,PL - 705.1,Permanent pacemaker,FALSE,08 November 2016,01 September 2018,,1105,Patient information
PL - 706,PL - 706.1,Implantable Cardioverter Defibrillator (ICD)  Or Subcutaneous Implantable Cardioverter Defibrillator (S-ICD),FALSE,09 November 2016,01 September 2018,,1106,Patient information
PL - 707,PL - 707.1,Liver Clinical Psychology Service for children - information for parents,FALSE,08 November 2016,01 September 2018,,539,Patient information
PL - 708,PL - 708.1,What is a Clinical Psychologist and how can they help children? - information for children,FALSE,08 November 2016,01 September 2018,,539,Patient information
PL - 709,PL - 709.1,Liver Clinical Psychology Service for young people - information for young people and their relatives,FALSE,08 November 2016,01 September 2018,,539,Patient information
PL - 698,PL - 698.1,King’s Acute Oncology,FALSE,05 August 2015,01 August 2018,,1168,Patient information
PL - 699,PL - 699.1,Emergency Department (ED) PRUH,FALSE,07 September 2015,01 August 2018,,1129,Patient information
PL - 701,PL - 701.1,Looking after yourself after a local anaesthetic 'block',FALSE,26 August 2015,01 August 2018,,1144,Patient information
PL - 702,PL - 702.1,Pelvic fracture - physiotherapy after surgery,FALSE,20 August 2015,01 August 2018,,1122,Patient information
PL - 703,PL - 703.1,Corticosteroid injections,FALSE,09 November 2015,01 August 2018,,1115,Patient information
PL - 695,PL - 695.2,Chelation therapy for iron overload in sickle cell and thalassaemia,FALSE,16 September 2015,01 August 2018,,1088,Patient information
PL - 673,PL - 673.1,Palliative Care - A Visitors Guide to Princess Royal University Hospital,FALSE,21 August 2015,01 August 2018,,1035,Patient information
PL - 682,PL - 682.1,Healthy eating for gestational diabetes,FALSE,14 August 2015,01 August 2018,,1097,Patient information
PL - 635,PL - 635.2,Laser iridotomy,FALSE,07 August 2015,01 August 2018,,708,Patient information
PL - 686,PL - 686.1,Non-alcoholic fatty liver disease (N0AFLD): improving your diet and lifestyle,FALSE,22 July 2015,01 July 2018,,663,Patient information
PL - 696,PL - 696.2,Family clinics at PRUH Stroke Unit,FALSE,17 February 2016,01 July 2018,,1121,Patient information
PL - 694,PL - 694.1,Leg ulcers and sickle cell disease,FALSE,07 July 2015,01 July 2018,,1136,Patient information
PL - 301,PL - 301.5,Cataract Surgery,FALSE,24 July 2015,01 July 2018,,476,Patient information
PL - 302,PL - 302.5,How to care for your eye after surgery,FALSE,24 July 2015,01 July 2018,,477,Patient information
PL - 685,PL - 685.1,Perineal care,FALSE,24 June 2015,01 June 2018,,1094,Patient information
PL - 684,PL - 684.1,Changes to prescribing and dispensing medicines for HIV patients,FALSE,02 June 2015,01 May 2018,,1075,Patient information
PL - 670,PL - 670.2,Postnatal hypertension (high blood pressure) in pregnancy,FALSE,06 October 2015,01 May 2018,,1049,Patient information
PL - 671,PL - 671.1,Antenatal hypertension (high blood pressure) in pregnancy,FALSE,12 May 2015,01 May 2018,,1048,Patient information
PL - 672,PL - 672.1,Palliative Care - A Visitors Guide to King's College Hospital,FALSE,27 May 2015,01 May 2018,,1007,Patient information
PL - 676,PL - 676.1,Breathlessness – Breathlessness information,FALSE,11 May 2015,01 May 2018,,1079,Patient information
PL - 677,PL - 677.1,Breathlessness – Managing breathlessness,FALSE,11 May 2015,01 May 2018,,1079,Patient information
PL - 678,PL - 678.1,Breathlessness – Handheld fan,FALSE,11 May 2015,01 May 2018,,1079,Patient information
PL - 679,PL - 679.2,Breathlessness – Positions to ease breathlessness,FALSE,11 May 2015,01 May 2018,,1079,Patient information
PL - 680,PL - 680.1,Breathlessness – Distraction technique,FALSE,11 May 2015,01 May 2018,,1079,Patient information
PL - 681,PL - 681.1,Breathlessness – Good sleep hygiene,FALSE,11 May 2015,01 May 2018,,1079,Patient information
PL - 659,PL - 659.1,Footcare for patients with Rheumatoid Arthritis,FALSE,27 May 2015,01 May 2018,,1011,Patient information
PL - 548,PL - 548.2,Carpal tunnel syndrome surgery,FALSE,20 May 2015,01 May 2018,,971,Patient information
PL - 570,PL - 570.2,Wrist arthroscopy,FALSE,20 May 2015,01 April 2018,,980,Patient information
PL - 669,PL - 669.1,Moving to HIV adult clinics,FALSE,02 June 2015,01 April 2018,,1081,Patient information
PL - 666,PL - 666.1,King’s Elective Orthopaedic Centre,FALSE,21 April 2015,01 April 2018,,1047,Patient information
PL - 667,PL - 667.1,Tennis/ golfer’s elbow surgery,FALSE,20 May 2015,01 April 2018,,976,Patient information
PL - 629,PL - 629.2,Coping with dying,FALSE,04 March 2015,01 March 2018,,894,Patient information
PL - 665,PL - 665.1,Transition to adult sickle cell and thalassaemia service,FALSE,20 April 2015,01 March 2018,,1062,Patient information
PL - 662,PL - 662.1,How to use your inhaler,FALSE,12 March 2015,01 March 2018,,1054,Patient information
PL - 663,PL - 663.1,Laundry liquitab safety,FALSE,16 March 2015,01 March 2018,,1076,Patient information
PL - 620,PL - 620.3,Hepatitis B - You and Your Baby – Princess Royal,FALSE,04 March 2015,01 March 2018,,554,Patient information
PL - 382,PL - 382.4,Pressure Ulcer Passport,FALSE,25 February 2015,02 February 2018,,531,Patient information
PL - 658,PL - 658.1,Physiotherapy plan and treatment advice while on home intravenous (IV) antibiotics,FALSE,26 February 2015,01 February 2018,,985,Patient information
PL - 660,PL - 660.1,Cataract surgery & keyhole glaucoma laser,FALSE,03 March 2015,01 February 2018,,932,Patient information
PL - 647,PL - 647.1,Aplastic Anaemia,FALSE,16 February 2015,01 February 2018,,827,Patient information
PL - 654,PL - 654.2,Exercises and advice following foot surgery,FALSE,29 January 2015,01 January 2018,,NULL,Patient information
PL - 656,PL - 656.1,Glaucoma eye drops,FALSE,23 January 2015,01 January 2018,,741,Patient information
PL - 595,PL - 595.2,Hydroxycarbamide,FALSE,09 January 2015,01 January 2018,,593,Patient information
PL - 485,PL - 485.6,The Dental Hospital - Info for clients,FALSE,26 January 2015,01 January 2018,,216,Patient information
PL - 515,PL - 515.8,Neuro-oncology - Clinical Nurse Specialists,FALSE,10 December 2014,01 December 2017,,184,Patient information
PL - 655,PL - 655.1,Heparin-induced thrombocytopenia (HIT),FALSE,06 January 2015,01 December 2017,,793,Patient information
PL - 651,PL - 651.1,Cervical screening for HIV positive women,FALSE,22 December 2014,01 November 2017,,958,Patient information
PL - 648,PL - 648.2,Prolia (denosumab) treatment for osteoporosis,FALSE,15 January 2015,01 November 2017,,927,Patient information
PL - 636,PL - 636.1,Trabeculectomy,FALSE,21 October 2014,01 October 2017,,707,Patient information
PL - 646,PL - 646.1,Dental surgery provided by trainees,FALSE,23 October 2014,01 October 2017,,873,Patient information
PL - 633,PL - 633.1,The safe use of insulin and you,FALSE,29 August 2014,01 August 2017,,523,Patient information
PL - 628,PL - 628.1,Physiotherapy and exercises for cervical dystonia,FALSE,08 November 2016,01 July 2017,,828,Patient information
PL - 616,PL - 616.2,Blood Tests (Phlebotomy),FALSE,13 May 2014,01 May 2017,,640,Patient information
PL - 657,PL - 657.2,Non-Invasive Ventilation (NIV) for cystic fibrosis,FALSE,30 July 2015,01 May 2017,,862,Patient information
PL - 624,PL - 624.1,Palliative Care Team - Princess Royal University Hospital,FALSE,29 April 2014,01 April 2017,,777,Patient information
PL - 112,PL - 112.3,Apicectomy,FALSE,10 April 2014,01 April 2017,,286,Patient information
PL - 621,PL - 621.1,Minimally invasive video-assisted thyroidectomy/parathyroidectomy (MIVAT/P),FALSE,09 January 2014,01 January 2017,,299,Patient information
PL - 622,PL - 622.1,Acupuncture treatment,FALSE,30 January 2014,01 January 2017,,30,Patient information
PL - 623,PL - 623.1,Using oxygen at home,FALSE,29 April 2014,01 January 2017,,706,Patient information
PL - 505,PL - 505.2,Liver Research Tissue Bank - Information for relatives,FALSE,02 January 2014,01 January 2017,,230,Patient information
PL - 506,PL - 506.1,External Cephalic Version (ECV),FALSE,08 November 2016,01 January 2017,,584,Patient information
PL - 471,PL - 471.2,Breech Births,FALSE,28 July 2014,01 January 2017,,695,Patient information
PL - 619,PL - 619.1,Insertion of a tunnelled central venous catheter,FALSE,20 December 2013,01 December 2016,,651,Patient information
PL - 611,PL - 611.1,Flexible cystoscopy,FALSE,17 October 2013,01 October 2016,,661,Patient information
PL - 612,PL - 612.1,Macroplastique injection for stress urinary incontinence,FALSE,17 October 2013,01 October 2016,,657,Patient information
PL - 613,PL - 613.1,Trial without catheter (TWOC),FALSE,17 October 2013,01 October 2016,,676,Patient information
PL - 614,PL - 614.1,Colposuspension for stress urinary incontinence,FALSE,17 October 2013,01 October 2016,,660,Patient information
PL - 615,PL - 615.1,Vaginal pessary for prolapse,FALSE,17 October 2013,01 October 2016,,677,Patient information
PL - 517,PL - 517.2,Pancreatic Enzyme Replacement Therapy,FALSE,17 March 2014,01 October 2016,,119,Patient information
PL - 527,PL - 527.3,Guide to Assisted Conception Services,FALSE,05 November 2013,01 October 2016,,134,Patient information
PL - 474,PL - 474.2,Oral glucose tolerance test (OGTT),FALSE,10 March 2014,01 September 2016,,585,Patient information
PL - 610,PL - 610.1,Plasma Rich in Growth Factors (PRGF),FALSE,24 September 2013,01 September 2016,,715,Patient information
PL - 606,PL - 606.1,Cyclophosphamide Therapy and Fertility,FALSE,15 August 2013,01 August 2016,,328,Patient information
PL - 569,PL - 569.1,Transurethral resection of a bladder tumour (TURBT),FALSE,16 August 2013,01 August 2016,,416,Patient information
PL - 604,PL - 604.1,Injecting enoxaparin while pregnant and after birth,FALSE,01 July 2013,01 July 2016,,654,Patient information
PL - 602,PL - 602.1,Tunnelled haemodialysis catheter,FALSE,24 July 2013,01 July 2016,,627,Patient information
PL - 543,PL - 543.2,Endocrine Programmed Investigation Unit - Discharge following Pituitary Surgery,FALSE,16 May 2013,01 May 2016,,339,Patient information
PL - 475,PL - 475.2,Liver Research Tissue Bank Participant Form,FALSE,27 March 2013,01 March 2016,,94,Patient information
PL - 190,PL - 190.4,Antenatal Ultrasound Scans,FALSE,18 February 2014,01 March 2016,,41,Patient information
PL - 160,PL - 160.2,Radiofrequency Ablation (RFA),FALSE,01 March 2013,01 March 2016,,599,Patient information
PL - 573,PL - 573.1,How do I introduce dairy into my child’s diet?,FALSE,31 January 2013,01 February 2016,,556,Patient information
PL - 591,PL - 591.1,The Sickle Cell and Thalassaemia Service,FALSE,07 February 2013,01 January 2016,,578,Patient information
PL - 592,PL - 592.1,Treating acute painful sickle cell episodes in hospital,FALSE,07 February 2013,01 January 2016,,590,Patient information
PL - 593,PL - 593.1,Blood transfusions,FALSE,07 February 2013,01 January 2016,,591,Patient information
PL - 594,PL - 594.1,Sickle cell disorders,FALSE,07 February 2013,01 January 2016,,591,Patient information
PL - 596,PL - 596.1,Priapism,FALSE,07 February 2013,01 January 2016,,594,Patient information
PL - 127,PL - 127.2,Termination of Pregnancy,FALSE,24 January 2013,01 January 2016,,506,Patient information
PL - 312,PL - 312.2,Where will you have your baby?,FALSE,19 December 2012,01 December 2015,,581,Patient information
PL - 335,PL - 335.2,Laser excision of mouth lesion,FALSE,15 October 2012,01 October 2015,,107,Patient information
PL - 586,PL - 586.1,Gastropexy and button gastrostomy insertion,FALSE,28 November 2012,01 October 2015,,512,Patient information
PL - 568,PL - 568.1,Using aromatherapy during labour,FALSE,18 September 2012,01 September 2015,,520,Patient information
PL - 503,PL - 503.2,Exercises for your baby with Cystic Fibrosis aged 0-3 months,FALSE,21 August 2012,01 September 2015,,226,Patient information
PL - 504,PL - 504.2,Exercises for your baby with Cystic Fibrosis aged 3-6 months,FALSE,21 August 2012,01 September 2015,,226,Patient information
PL - 342,PL - 342.2,Fixed bridges,FALSE,17 August 2012,01 September 2015,,359,Patient information
PL - 096,PL - 096.2,Nose Drops,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 062,PL - 062.2,Food Safety for Immunodeficient Patients,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 071,PL - 071.2,Bee and Wasp Venom,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 066,PL - 066.2,Antibody Deficiencies and Pregnancy,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 021,PL - 021.2,Birch Oral Allergy,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 100,PL - 100.2,Antibiotics for patients with antibody deficiency,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 565,PL - 565.1,Botulinum toxin bladder injections,FALSE,04 July 2012,01 July 2015,,497,Patient information
PL - 401,PL - 401.2,Anaphalaxis Emergency,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 402,PL - 402.2,PI Travel Advice,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 404,PL - 404.2,Urticaria and Angio-odema,FALSE,11 July 2012,01 July 2015,,43,Patient information
PL - 563,PL - 563.1,Brachial plexus block,FALSE,28 May 2012,01 June 2015,,471,Patient information
PL - 557,PL - 557.1,Cystoscopy,FALSE,04 May 2012,01 May 2015,,413,Patient information
PL - 558,PL - 558.2,Minor hand surgery,FALSE,09 May 2012,01 May 2015,,414,Patient information
PL - 559,PL - 559.1,LLETZ,FALSE,04 May 2012,01 May 2015,,415,Patient information
PL - 541,PL - 541.1,Pelvic Floor Prolapse,FALSE,21 May 2012,01 May 2015,,386,Patient information
PL - 341,PL - 341.2,Inlay and onlays,FALSE,21 May 2012,01 May 2015,,468,Patient information
PL - 345,PL - 345.2,Etched-retained restorations,FALSE,21 May 2012,01 May 2015,,469,Patient information
PL - 348,PL - 348.2,Silver fillings,FALSE,21 May 2012,01 May 2015,,467,Patient information
PL - 321,PL - 321.2,What to expect from your gynaecology outpatient appointment,FALSE,24 April 2012,01 May 2015,,485,Patient information
PL - 243,PL - 243.2,Pregnancy loss,FALSE,09 May 2012,01 May 2015,,465,Patient information
PL - 545,PL - 545.1,Porphyria clinic,FALSE,16 March 2012,01 March 2015,,362,Patient information
PL - 555,PL - 555.1,Urology - Varicocele Surgery,FALSE,30 March 2012,01 March 2015,,396,Patient information
PL - 552,PL - 552.1,Having an Ureteroscopy,FALSE,30 March 2012,01 January 2015,,393,Patient information
PL - 549,PL - 549.1,Circumcision,FALSE,26 January 2012,01 January 2015,,391,Patient information
PL - 550,PL - 550.1,Having a ureteric stent inserted,FALSE,26 January 2012,01 January 2015,,392,Patient information
PL - 343,PL - 343.2,Crowns,FALSE,13 January 2012,01 January 2015,,285,Patient information
PL - 344,PL - 344.2,Veneers,FALSE,16 January 2012,01 January 2015,,284,Patient information
PL - 525,PL - 525.1,Gynaecology - Laparoscopy - Day Surgery Patients,FALSE,21 October 2011,01 October 2014,,306,Patient information
PL - 477,PL - 477.2,Sorafenib (Nexavar),FALSE,27 October 2011,01 October 2014,,316,Patient information
PL - 540,PL - 540.1,Day Surgery Hysteroscopy,FALSE,20 September 2011,01 August 2014,,295,Patient information
PL - 499,PL - 499.3,Thyroid Clinical Nurse Specialist Information for patients,FALSE,23 June 2011,01 June 2014,,192,Patient information
PL - 542,PL - 542.1,Suprapubic Urinary Catheter,FALSE,24 October 2011,01 May 2014,,387,Patient information
PL - 480,PL - 480.2,Hepatitis B,FALSE,06 May 2011,01 April 2014,,260,Patient information
PL - 481,PL - 481.2,Hepatitis C,FALSE,06 May 2011,01 April 2014,,261,Patient information
PL - 482,PL - 482.2,Hepatitis C: PIR,FALSE,06 May 2011,01 April 2014,,262,Patient information
PL - 528,PL - 528.1,Laparoscopy discharge advice,FALSE,21 June 2011,01 March 2014,,235,Patient information
PL - 105,PL - 105.2,Hydrocephalus in children: its treatment using third ventriculostomy and ventricular peritoneal (VP) shunts,FALSE,04 February 2011,01 February 2014,,251,Patient information
PL - 431,PL - 431.2,Sublingual Immunotherapy - Information for parents,FALSE,06 January 2011,01 January 2014,,83,Patient information
PL - 391,PL - 391.2,Calcium Zone,FALSE,06 January 2011,01 January 2014,,NULL,Patient information
PL - 408,PL - 408.1,Latex Allergy - Information for parents,FALSE,01 January 2011,01 January 2014,,NULL,Patient information
PL - 469,PL - 469.2,Babies and Tummy Time,FALSE,07 December 2010,01 December 2013,,38,Patient information
PL - 500,PL - 500.1,Variety Children's Hospital @ King's - Information for parents and guardians,FALSE,30 November 2010,01 December 2013,,104,Patient information
PL - 501,PL - 501.1,Variety Children's Hospital @ King's - Preventing Infection,FALSE,30 November 2010,01 December 2013,,211,Patient information
PL - 502,PL - 502.1,Variety Children's Hospital @ King's - The King's Schoolroom,FALSE,30 November 2010,01 December 2013,,214,Patient information
PL - 510,PL - 510.1,Paroxysmal Nocturnal Haemoglobinuria (PNH) - Information for patients,FALSE,15 December 2010,01 December 2013,,191,Patient information
PL - 511,PL - 511.1,Travelling while on Soliris® for Paroxysmal Nocturnal Haemoglobinuria (PNH) - Information for patients,FALSE,15 December 2010,01 December 2013,,191,Patient information
PL - 448,PL - 448.1,Anaphylaxis Action Plan for Children with Asthma,FALSE,01 November 2010,01 November 2013,,NULL,Patient information
PL - 253,PL - 253.1,Milk and egg free high energy diet for children,FALSE,01 November 2010,01 November 2013,,NULL,Patient information
PL - 383,PL - 383.1,Pollen Avoidance for children,FALSE,26 October 2010,26 October 2013,,NULL,Patient information
PL - 018,PL - 018.1,Botulinum Toxin Use For Dystonia,FALSE,18 October 2010,18 October 2013,,NULL,Patient information
PL - 385,PL - 385.1,Nasal Sprays (for children),FALSE,01 October 2010,01 October 2013,,NULL,Patient information
PL - 280,PL - 280.1,Allergy Zone Resources for children with allergies and intolerances,FALSE,01 October 2010,01 October 2013,,NULL,Patient information
PL - 250,PL - 250.1,Wheat free zone for children,FALSE,01 October 2010,01 October 2013,,NULL,Patient information
PL - 251,PL - 251.1,Egg free zone for children,FALSE,01 October 2010,01 October 2013,,NULL,Patient information
PL - 252,PL - 252.1,Nut free zone for children,FALSE,01 October 2010,01 October 2013,,NULL,Patient information
PL - 390,PL - 390.1,Allergy Action Plan,FALSE,01 October 2010,01 October 2013,,NULL,Patient information
PL - 389,PL - 389.1,Anaphylaxis Action Plan,FALSE,01 September 2010,01 September 2013,,NULL,Patient information
PL - 221,PL - 221.1,Vaginal Birth After Caesarean Section,FALSE,01 September 2010,01 September 2013,,NULL,Patient information
PL - 040,PL - 040.1,Cancer of the Liver,FALSE,01 September 2010,01 September 2013,,NULL,Patient information
PL - 529,PL - 529.1,Bisphosphonates - Information for patients,FALSE,15 June 2012,02 June 2013,,336,Patient information
PL - 078,PL - 078.1,Acupuncture,FALSE,01 May 2010,01 May 2013,,NULL,Patient information
PL - 081,PL - 081.1,Facet Joint Injections,FALSE,01 May 2010,01 May 2013,,NULL,Patient information
PL - 082,PL - 082.1,Epidural/Caudal Injection,FALSE,01 May 2010,01 May 2013,,NULL,Patient information
PL - 130,PL - 130.1,Back Pain Management,FALSE,01 May 2010,01 May 2013,,NULL,Patient information
PL - 298,PL - 298.1,Children's Sickle Cell & Thalassemia Clinic,FALSE,01 March 2010,01 March 2013,,NULL,Patient information
PL - 061,PL - 061.1,What is Psychological Medicine?,FALSE,01 October 2009,01 October 2012,,NULL,Patient information
PL - 005,PL - 005.1,"HIV, pregnancy and your baby",FALSE,01 October 2009,01 October 2012,,NULL,Patient information
PL - 435,PL - 435.1,Luxation Injury,FALSE,01 October 2010,01 October 2012,,NULL,Patient information
PL - 450,PL - 450.1,Physiotherapy exercises for your wrist,FALSE,01 September 2009,01 September 2012,,NULL,Patient information
PL - 453,PL - 453.1,Therapy after shoulder rotator cuff repair - Advice for patients,FALSE,01 September 2009,01 September 2012,,NULL,Patient information
PL - 454,PL - 454.1,Therapy after shoulder anterior stabilisation surgery - Advice for patients,FALSE,01 September 2009,01 September 2012,,NULL,Patient information
PL - 455,PL - 455.1,Therapy after shoulder sub acromial decompression surgery - Advice for patients,FALSE,01 September 2009,01 September 2012,,NULL,Patient information
PL - 456,PL - 456.1,Therapy while undergoing limb reconstruction - Advice for patients,FALSE,01 September 2009,01 September 2012,,NULL,Patient information
PL - 009,PL - 009.1,Pendular swing exercises for your shoulder,FALSE,01 September 2009,01 September 2012,,NULL,Patient information
PL - 257,PL - 257.1,Group B Streptococcus (GBS),FALSE,01 September 2007,01 September 2012,,NULL,Patient information
PL - 164,PL - 164.1,Liver Biopsy (Day Case),FALSE,01 August 2009,01 August 2012,,NULL,Patient information
PL - 470,PL - 470.1,Pancreatic Resection for the surgical treatment of cancer,FALSE,01 August 2009,01 August 2012,,NULL,Patient information
PL - 479,PL - 479.1,Tenofovir,FALSE,01 June 2009,01 June 2012,,NULL,Patient information
PL - 486,PL - 486.1,Antithrombin deficiency,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 487,PL - 487.1,Factor V Leiden,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 488,PL - 488.1,Long-term anticoagulation,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 489,PL - 489.1,Protein C deficiency,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 490,PL - 490.1,Post-thrombotic syndrome,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 491,PL - 491.1,Protein S deficiency,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 492,PL - 492.1,Prothrombin gene mutation,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 493,PL - 493.1,Reducing the risk of recurrent venous thrombosis (blood clots),FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 494,PL - 494.1,Venous thromboembolism and long-distance travel,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 236,PL - 236.1,TENS,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 290,PL - 290.1,Peer Support for kidney patients,FALSE,01 May 2009,01 May 2012,,NULL,Patient information
PL - 080,PL - 080.1,Lumbar Plexus Injection,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 098,PL - 098.1,Lumbar Sympathectomy Injection,FALSE,01 May 2010,01 May 2012,,NULL,Patient information
PL - 113,PL - 113.1,Oral Surgery Service - Info for referrers,FALSE,01 April 2010,01 April 2012,,NULL,Patient information
PL - 271,PL - 271.1,Nuclear Medicine,FALSE,01 March 2010,01 March 2012,,NULL,Patient information
PL - 392,PL - 392.1,Bee and Wasp Venom (for children),FALSE,01 March 2009,01 March 2012,,NULL,Patient information
PL - 099,PL - 099.1,COPD,FALSE,01 February 2010,01 February 2012,,NULL,Patient information
PL - 483,PL - 483.1,Intrusion Injury,FALSE,01 January 2010,01 January 2012,,NULL,Patient information
PL - 436,PL - 436.1,Root Fractures,FALSE,01 January 2010,01 January 2012,,NULL,Patient information
PL - 433,PL - 433.1,Avulsion,FALSE,01 January 2010,01 January 2012,,NULL,Patient information
PL - 434,PL - 434.1,Crown Fractures,FALSE,01 January 2010,01 January 2012,,NULL,Patient information
PL - 283,PL - 283.1,Frank Cooksey Rehabilitation Unit,FALSE,01 November 2009,01 November 2011,,NULL,Patient information
PL - 114,PL - 114.1,Removal of small cyst,FALSE,01 October 2009,01 October 2011,,NULL,Patient information
PL - 174,PL - 174.1,Anti-D Rhesus prophylaxis,FALSE,01 October 2009,01 October 2011,,NULL,Patient information
PL - 178,PL - 178.1,Breast Lump Removal Using VANM,FALSE,01 October 2009,01 October 2011,,NULL,Patient information
PL - 002,PL - 002.1,Varicose Vein Surgery,FALSE,01 October 2009,01 October 2011,,NULL,Patient information
PL - 468,PL - 468.1,Welcome to the Medical Admissions Unit (MAU),FALSE,01 October 2009,01 October 2011,,NULL,Patient information
PL - 449,PL - 449.1,"Welcome Davidson Ward, the Derek Mitchell Unit & Waddington Ward",FALSE,01 October 2009,01 October 2011,,NULL,Patient information
PL - 457,PL - 457.2,Anterior Resection of Rectum,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 458,PL - 458.1,Colorectal Surgery,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 459,PL - 459.1,Right Hemicolectomy,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 460,PL - 460.1,Left Hemicolectomy,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 461,PL - 461.1,Actinic Keratoses,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 462,PL - 462.1,Basal Cell Carinoma,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 463,PL - 463.1,Chondrodermatitis Nodularis,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 464,PL - 464.1,Melanocytic Naevi,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 465,PL - 465.1,Melanoma,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 466,PL - 466.1,Mycosis Fungoides,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 467,PL - 467.1,Squamous Cell Carcinoma,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 199,PL - 199.1,Abdominal Perineal Excision of Rectum (APER),FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 339,PL - 339.1,Initial management of periodontal disease,FALSE,01 September 2009,01 September 2011,,NULL,Patient information
PL - 400,PL - 400.1,Kingscord,FALSE,01 June 2008,01 June 2011,,NULL,Patient information
PL - 478,PL - 478.1,FibroScan,FALSE,01 June 2009,01 June 2011,,NULL,Patient information
PL - 476,PL - 476.1,Biobank Information for Relatives,FALSE,01 May 2009,01 May 2011,,NULL,Patient information
