NHS,King's College Hospital NHS Foundation Trust,2024,4,06/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133018249,"665,990.28",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133018215,"203,122.17",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Analytics LLP,20231133018219,"91,307.28",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,06/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000582,"1,555,735.70",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,06/07/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000584,"699,332.63",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,27/01/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000387A,"448,009.90",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000564,"228,332.02",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000565,"176,314.82",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,27/01/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000396A,"125,620.07",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000572,"103,534.27",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,29/06/2023,Healthcare From Commercial Sector,Healthcare From Commercial Sector,Synnovis Services LLP,20231132000573,"78,362.14",Healthcare From Commercial Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,09/06/2023,Healthcare From Foundation Trusts,Healthcare From Foundation Trusts,The Fetal Medicine Foundation,FMF508,"296,605.58",Healthcare From Foundation Trusts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,14/07/2023,Gas,Gas,TotalEnergies Gas & Power Ltd,307373115/23,"206,155.16",Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,14/07/2023,Gas,Gas,TotalEnergies Gas & Power Ltd,307373467/23,"79,112.56",Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,01/07/2023,Leased Cars : Contract,Leased Cars : Contract,Tuskerdirect Ltd,77560,"155,731.12",Leased Cars : Contract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR  , EBANKGO07805346,"4,823,378.68",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,03/07/2023,PFI Payment,PFI Payment,UNITED HEALTHCAR   ,EBANKGO07805346,"964,675.73",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,24/07/2023,PFI Payment,PFI Payment,UNITED HEALTHCARE   ,RJZN-501480-734700,"548,492.26",PFI Payment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,15/02/2023,Research And Development,Research And Development,University Of Nottingham,39503406,"41,354.99",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,10/07/2023,Research And Development,Research And Development,University Of Nottingham,39504352,"40,999.64",Research And Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,Energy Management Contracts,Energy Management Contracts,Veolia Energy And Utility Service Uk Pcs,INV0019823,"106,343.17",Energy Management Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,26/07/2023,Energy Management Contracts,Energy Management Contracts,Veolia Energy And Utility Service Uk Pcs,INV0021836,"101,806.40",Energy Management Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,21/04/2023,Energy Management Contracts,Energy Management Contracts,Veolia Energy And Utility Service Uk Pcs,INV0017158,"59,959.22",Energy Management Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,27/06/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wagstaff Interiors Group,i243077,"868,386.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,11/07/2023,Additions - Assets Under Construction,Additions - Assets Under Construction,Wagstaff Interiors Group,i243918,"505,602.00",Additions - Assets Under Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,13/02/2023,Insurance Costs,Insurance Costs,Willis Ltd,10003GP23/000001PRM,"320,577.60",Insurance Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,24/03/2023,Additions - Non Residential Buildings,Additions - Non Residential Buildings,WT Partnership,62431,"39,375.00",Additions - Non Residential Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,30/06/2023,B8B Admin & Clerical (Non Medical Non Clinical),B8B Admin & Clerical (Non Medical Non Clinical),WT Partnership,63340,"37,710.00",B8B Admin & Clerical (Non Medical Non Clinical),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,15/05/2023,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,SI-01086,"37,908.02",Engineering Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,15/07/2023,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,SI-01605,"37,908.02",Engineering Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS,King's College Hospital NHS Foundation Trust,2024,4,05/05/2023,Engineering Contracts,Engineering Contracts,Zeta Compliance Services Ltd,SI-01003,"37,707.00",Engineering Contracts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
